"subject","predicate","object"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","1900 (فيلم 1976)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","1900 (film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","Novecento (film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","1900 (film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#label","1900 (Film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1900 (titre original : Novecento) est un film franco-ouest-germano-italien réalisé par Bernardo Bertolucci et sorti en 1976. Le scénario a été écrit en collaboration avec (it) dont le père avait été assassiné par les fascistes alors que l'enfant avait cinq ans. Le titre du film et le style de la photographie font référence au tableau de Giuseppe Pellizza, Le Quart état. Le titre original, Novecento, signifie « le XXe siècle » en français."
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102412"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73924/"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/1900/"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3603"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=6747"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=1534"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novecento_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3979"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/746"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v63"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126315"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12871"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70056923"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7581"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85052"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2861.html?nopub=1"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3025"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6264/"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=4915"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002941/"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b1c40de"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B12C-A4FA-8238-CA60-9184-Y"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3870"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1900"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300956/"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=1900.htm"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6245"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43487"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film903598.html"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706861"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0074084"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1119"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11354/"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/43249"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11404"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/129750"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/1900-film-by-Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1128,"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۰۰_(فیلم)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1900_(filmo)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1900_(فيلم_1976)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двадцатый_век_(фильм,_1976)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiek_XX_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Двадесети_век_(филм)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1900年_(映画)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1900_(elokuva)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124697"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1900_(Film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეოცე_საუკუნე_(ფილმი)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1900_(סרט)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90626141"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nzcx"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novecento"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Huszadik_század_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1900_(فيلم)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novecento_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Novecento_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1900_(filem)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1900년_(영화)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двадцяте_століття_(фільм,_1976)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/XX._století"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1900_(film)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1900_(filmas)"
"http://fr.dbpedia.org/resource/1900_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Двадесети_век_(филм)"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageID",155739
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184980116
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_D'Adda"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pippo_Campanini"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Piccoli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1976"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Irzenski"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiziana_Senatore"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Crémone"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Menicomi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ennio_Morricone"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadrisme"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Bosio"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Fanfoni"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novecento_(Robert_De_Niro_és_Dominique_Sanda).jpg"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Tango_à_Paris"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Durrenberger"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_14_ans_en_Italie"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_interdit_aux_moins_de_16_ans_en_France"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Side_Films"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Lancaster"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pellizza"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ciment"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_social"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winni_Riva"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Campanie"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_allemand"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Colosimo"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_résistance_italienne"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Hayden"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Magre"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Delfe"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazzareno_Natale"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alida_Valli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Henkel"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_Ferronao"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevi,_bevi,_compagno"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_volontaire_pour_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_classé_NC-17_aux_États-Unis"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Parme"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoardo_Dall'aglio"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Garriba"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_20th_Century_Fox"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Pavesi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Schwiers"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Bruhns"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Sanda"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Magliacca"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Vida"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Longari_Pozioni"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communisme_au_cinéma"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_naturelle"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Quarto_Stato"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Branco"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage"
