"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Stargate Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée Stargate Atlantis."
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/493588"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C439-E85B-A7B9-6A13-3CB1-1"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12391"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/stargate_atlantis/s05"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/stargate-atlantis/season-5/"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/stargate-atlantis/season-5"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звёздные_врата:_Атлантида_(сезон_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Stargate_Atlantis_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stargate_Atlantis_(season_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hmjl5"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00868676n"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409024"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageID",2483345
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageRevisionID",186163411
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nye"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Waterhouse"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronon_Dex"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonia_Vanova"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hewlett"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_secondaires_de_la_Terre_dans_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_Beckett"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_McKay"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Jones"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoffans"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Mikita"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Woolsey"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenton_Spencer"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_deGrasse_Tyson"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sheppard_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extracteur_du_potentiel_de_point_zéro"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Trinneer"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Caldwell_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teyla_Emmagan"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_(Stargate)"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Beach"
"http://fr.dbpedia.org/resource/Saison_5_de_Stargate_Atlantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Momoa"
