"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний трамвай Портленда"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","波特兰轻轨"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Métro léger de Portland"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","MAX Light Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2000/01/rdf-schema#comment","Le Métro léger de Portland (ou Metropolitan Area Express (MAX) (L'express de l'aire métropolitaine)) est un métro léger dans l'aire urbaine de Portland dans l'État américain de l'Oregon. Il est géré par l'opérateur de transports . Ce système compte actuellement cinq lignes (Bleue, Verte, Rouge, Jaune et Orange). Il est complémentaire avec le réseau de tramway des North-South line et de Loop service."
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MAX_light_rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Metropolitan_Area_Express"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MAX_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0132qj"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAX_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波特兰轻轨"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_sắt_nhẹ_MAX"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швидкісний_трамвай_Портленда"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Portland"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekka_kolej_w_Portlandzie"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2584009"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Metropolitan_Area_Express"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MAX_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageID",5698395
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",159168567
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TriMet"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_aux_États-Unis"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clackamas"
