"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hérold (homme politique)"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Hérold est un homme politique français, né à Paris (dans la rue des Ternes qui faisait alors partie de Neuilly-sur-Seine) le 16 octobre 1828 et mort à Paris le 1er janvier 1882."
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdinand-Joseph_Hérold"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/herold_ferdinand1339r3.html"
"http://fr.dbpedia.org/resource/Ferdinand_Hérold_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1294/19"
