"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2000/01/rdf-schema#label","Menhir de Bellevue"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2000/01/rdf-schema#comment","Le menhir de Bellevue est un menhir situé sur la commune de Moëlan-sur-Mer, dans le département du Finistère en France."
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090122"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22926023"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageID",14638009
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageRevisionID",190042231
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moëlan-sur-Mer"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Menhir_de_Bellevue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
