"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/2000/01/rdf-schema#label","Famille Guerrini"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/2000/01/rdf-schema#comment","La famille Guerrini est une famille noble originaire de Toscane, Florence et Lombardie qui possédait le château de Linari dans la vallée du Lamone ainsi que le titre de comte de Linari."
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947439"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72mzw5s"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageID",8751046
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageRevisionID",186302476
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocco_Guerrini"
"http://fr.dbpedia.org/resource/Famille_Guerrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
