"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Gloria Morgan Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Gloria Morgan Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","グロリア・モーガン・ヴァンダービルト"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#label","Gloria Morgan Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Morgan Vanderbilt, née Maria Mercedes Morgan le 23 août 1904 à Lucerne, en Suisse, et morte le 13 février 1965 à Los Angeles, aux États-Unis, est une personnalité de la jet-set et une femme de lettres américaine. Sœur jumelle de Thelma Furness et mère de Gloria Vanderbilt, elle est surtout connu pour le procès qui l'a opposée, dans les années 1930, à sa belle-famille pour la garde de sa fille."
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_Morgan_(7)"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00025593&tree=LEO"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p17063.htm#i170624"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5264"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp18558"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Morgan-7207"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6349mkm"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/332450459600014181"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6400_0414"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1176675"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35992791"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004099687"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gloria_Mercedes_Morgan"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36636510"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロリア・モーガン・ヴァンダービルト"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloria_Morgan_Vanderbilt"
"http://fr.dbpedia.org/resource/Gloria_Morgan_Vanderbilt","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/VanderbiltGloriaMorgan1904-1965"
