"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Chanson de 1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pesmi_leta_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sanger_fra_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lagu_tahun_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1995ء_کے_نغمے"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1995_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירי_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1995-yil_qoʻshiqlari"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৯৫-এর_গান"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1995_წლის_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1995eko_abestiak"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1995年歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1995_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sange_fra_1995"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1995_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lied_1995"
