"subject","predicate","object"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#label","Church Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#label","Church Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#label","Church Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#comment","Church Stretton est une ville anglaise du Shropshire, dans les West Midlands."
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/219"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SO4593/church-stretton/"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10366744"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/16062"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/salop/vol10/pp72-120"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Shropshire/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SO453937_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Shropshire/Church_Stretton/"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Church-Stretton-1"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04011244"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Church_Stretton"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297095/"
"http://fr.dbpedia.org/resource/Church_Stretton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Church_Stretton"
