"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joachim Goriot"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joachim Goriot est un personnage de La Comédie humaine d'Honoré de Balzac. Né en 1750, mort en 1820 à Paris, il a des origines modestes mais a réussi à faire fortune. Le roman Le Père Goriot, paru en 1835, raconte sa vie en se focalisant avant tout sur l'année qui précède sa mort. Parmi les quelque 600 personnages qui réapparaissent dans les romans de La Comédie humaine, Goriot reste la figure unique d'un seul livre puisqu'il ne réapparaît que très rarement dans les autres récits de ce cycle romanesque. Outre Le Père Goriot, ce personnage apparaît ou est cité dans :"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166474"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y899gh"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageID",3147414
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageRevisionID",168067093
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_de_Trailles"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Colonel_Chabert"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_Nucingen"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Artois"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835_en_littérature"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Rastignac"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobseck"
"http://fr.dbpedia.org/resource/Jean-Joachim_Goriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_de_Nucingen"
