"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#label","Institute for Humane Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#label","Institute for Humane Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Institute for Humane Studies (IHS), est une organisation libertarienne américaine, qui s'engage auprès d'étudiants et de professeurs afin d'encourager l'étude et le développement de la liberté. L'IHS organise des programmes d'éducation et de carrières, tient des séminaires et des programmes dans les campus des universités américaines, récompense des étudiants, fait du mentorat, sponsorise une collection de vidéos en ligne."
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Institute-for-Humane-Studies"
"http://fr.dbpedia.org/resource/Institute_for_Humane_Studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.479314.c"
