"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","Ashley Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","Ashley Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","آشلي مونتاغيو"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","اشلى مونتاجو"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","Ashley Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","Ashley Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#label","阿什利·蒙塔古"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#comment","Montague Francis Ashley-Montagu (né Israel Ehrenberg le 28 juin 1905 à Londres et décédé le 26 novembre 1999 à Princeton dans le New Jersey) est un anthropologue, féministe et humaniste anglais."
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10443435"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35359128"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=257655"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030128924"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ehrenberg-34"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1454_7902"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00705855"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61263p9"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=194823"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/73557"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-924695"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6313"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/70618"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?102025"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000247391"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/613/000115268/"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16372067"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ashley-Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashley_Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/71519"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1371130"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashley_Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79090226"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128933135"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108480736"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/40819"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آشلي_مونتاغيو"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashley_Montagu"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿什利·蒙塔古"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kntnzr3sn7h81"
"http://fr.dbpedia.org/resource/Ashley_Montagu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュレー・モンタギュー"
