"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2000/01/rdf-schema#label","Maquis de l'Ain et du Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2000/01/rdf-schema#label","Maquis de l'Ain et du Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2000/01/rdf-schema#comment","Les maquis de l'Ain et du Haut-Jura sont des groupes de résistants français et étrangers qui ont opéré et trouvé refuge dans les montagnes et forêts du Bugey et du Haut-Jura durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfqr9"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287291"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageID",667299
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageRevisionID",187953512
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Petit_Abergement.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thol"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_François_-_Oyonnax.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vallette_d'Osia"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_de_renseignements_et_d'action"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Abergement"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiwilligen-Stamm-Division"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hopitaux76.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_(Ain)"
