"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes de l'Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse l'ensemble des armoiries (figures et blasonnements) connues des communes de l'Ain disposant d'un blason à ce jour. Les communes arborant des armes ne respectant pas la règle de contrariété des couleurs (dites armes à enquerre) sont incluses, la section Détails mentionnant leur statut particulier. Cependant, les communes ne portant pas de blason et celles arborant un pseudo-blason (dessin ou logotype ressemblant à un écu, mais ne respectant pas les règles de construction héraldique de base), sont volontairement exclues de cet armorial. Leur statut est mentionné à la fin de la section correspondant à leur initiale."
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862541"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_dell'Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qpb"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",429763
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",187502234
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézériat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condamine_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béréziat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Champ"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Frêne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyssard"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outriaz"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutrieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Julie_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemotier"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-du-Châtelard"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-sur-Ain"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancé_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cras-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Bavel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrex"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misérieux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeux_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalleyriat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baneins"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanges"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martignat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bénigne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Neyrolles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulignat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géovreisset"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cize_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groissiat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrez"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
