"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Mireille Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la discographie de la chanteuse Mireille Mathieu. Selon sa maison de disques, elle aurait écoulé plus de 130 millions d'albums et 55 millions de singles à travers le monde. En 2005, la chanteuse a reçu un disque de rubis honorifique (non reconnu par le SNEP), annonçant la vente de 122 millions de disques au cours de ses 40 ans de carrière."
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mireille_Mathieu_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029986"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageID",6481682
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",190397362
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nah_bei_dir"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenn_mein_Lied_deine_Seele_küsst"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Carrère"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenn_es_die_Liebe_will"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Santa_Maria"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_de_la_nuit_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenn_die_Liebe_nicht_wär"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_de_la_nuit_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Regard_d'amour"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ein_Sonnenstrahl_ertrinkt_im_Meer"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_pariser_Tango"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_neue_Schlageralbum"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzlichst,_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzlichst_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_tu_reviendras"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Liebe_zu_dir"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_à_Byblos"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(album_de_Mireille_Mathieu,_1973)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Liebe_kennt_nur_der,_der_sie_verloren_hat"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Liebe_einer_Frau"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(album_de_Mireille_Mathieu,_1969)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantiquement_vôtre"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après_toi_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après_toi_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aujourd'hui_je_reviens"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_hasard"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_à_Mayerling"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alle_Kinder_dieser_Erde_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_chansons_d'or_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merci_Mireille"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_schönsten_deutschen_Volkslieder"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Souvenirs_of_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Zar_und_das_Mädchen"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liederträume"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlager-Rendezvous_mit_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Wein_war_aus_Bordeaux"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir_je_t'ai_perdu_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Américain_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidèlement_vôtre"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir_je_t'ai_perdu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Américain_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_ein_schöner_Abend"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folle,_folle,_follement_heureuse"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_que_je_n'ai_jamais_eu"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dernier_mot_d'amour"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'elle_est_belle"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'attends-tu_de_moi"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korsika"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meine_Welt_ist_die_Musik"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Chansons_françaises"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meine_größten_Erfolge"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meine_Traüme"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamy_Oh_Mamy_(Pleure_tout_doux)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_est_bien_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Duffy_(acteur)"
"http://fr.dbpedia.org/resource/Discographie_de_Mireille_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_c'est_la_chanson"
