"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy (Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Люси (австралопитек)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy (australopithèque)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy (fóssil)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#label","Lucy (paleoantropologia)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#comment","Lucy, ou Dinqnesh (ge'ez : ድንቅ ነሽ), parfois écrit Dinknesh, est le surnom donné au fossile de l'espèce éteinte Australopithecus afarensis découvert en 1974 sur le site de Hadar, en Éthiopie, par une équipe de recherche internationale. Ce fossile est daté de 3,18 millions d'années."
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lucy-chimpanzee"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lucy-fossil"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/lucy"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lucy-Australopithecus"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люси_(австралопитек)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lucy_(Australopithecus)"
"http://fr.dbpedia.org/resource/Lucy_(australopithèque)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Люсі_(аўстралапітэк)"
