"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#label","Санстейн, Касс"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#label","Cass Sunstein"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#label","凱斯·桑斯坦"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#label","Cass Sunstein"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#label","Cass Sunstein"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#comment","Cass R. Sunstein, né le 21 septembre 1954 à Concord dans le Massachusetts, est un juriste et philosophe américain, spécialisé en droit constitutionnel, en droit administratif, en droit de l'environnement et en économie. Il a été administrateur de l'OIRA (Office of Information and Regulatory Affairs) du gouvernement Obama de 2009 à 2012. Il a enseigné pendant de nombreuses années à l'université de Chicago dont il est toujours professeur invité. Sunstein est actuellement professeur de droit à l'université Harvard."
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cass-Sunstein-law-professor"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SunsteinCassR"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sunstein-33"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1253932"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/321/000116970/"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005290876"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/230940"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/psu474"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cass-Sunstein"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?casssunstein"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10160747"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=145553"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CassSunstein"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=7298403"
"http://fr.dbpedia.org/resource/Cass_Sunstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=702042"
