"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Route aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roads_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_errepideak"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đường_bộ_tại_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Straße_in_den_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jalan_di_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дороги_США"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_yolları"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035845"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strade_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Weg_in_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Silnice_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Route_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_میں_سڑکیں"
