"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la guerre d'Indochine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_First_Indochina_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Primera_Guerra_de_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_vật_trong_Chiến_tranh_Đông_Dương"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_im_Indochinakrieg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Участники_Индокитайской_войны"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indotxinako_Gerrako_biografiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Энэтхэг-Хятадын_дайны_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法越戰爭人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도차이나_전쟁_관련자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036418"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Participes_Bellorum_Indosinensium"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทหารในสงครามอินโดจีนครั้งที่หนึ่ง"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_the_First_Indochina_War"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_da_Primeira_Guerra_da_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_yn_de_Earste_Yndosineeske_Oarloch"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রথম_ইন্দোচীন_যুদ্ধের_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_الحرب_الهندوصينية_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドシナ戦争の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://dbpedia.org/ontology/wikiPageID",3004159
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://dbpedia.org/ontology/wikiPageRevisionID",90425772
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la guerre d'Indochine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_guerre_d'Indochine?oldid=90425772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine"
