"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Ville-étape du Tour de France en Pays de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65731159"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",12433729
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",158813377
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/villes-étapes_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Ville-étape du Tour de France en Pays de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire?oldid=158813377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_France_par_région"
