"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Champions du monde poids légers de boxe anglaise"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#label","List of world lightweight boxing champions"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#label","ボクシング世界ライト級王者一覧"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#comment","Liste des champions du monde de boxe poids légers reconnus par les organisations suivantes : 
* La WBA (World Boxing Association), fondée en 1921 et succédant à la NBA (National Boxing Association) en 1962, 
* La WBC (World Boxing Council), fondée en 1963, 
* L'IBF (International Boxing Federation), fondée en 1983, 
* La WBO (World Boxing Organization), fondée en 1988. Avant 1921, les champions du monde étaient reconnus en tant que tel par le public sans qu’il n’y ait d’organisme particulier pour gérer l’attribution de ce titre. Mise à jour : 27 novembre 2021"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_campeões_mundiais_de_boxe_dos_pesos-leves"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボクシング世界ライト級王者一覧"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_zawodowych_mistrzów_świata_wagi_lekkiej_w_boksie"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Boxweltmeister_im_Leichtgewicht"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бокстан_жеңіл_салмақта_әлем_чемпиондарының_тізімі"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_чемпионов_мира_по_боксу_в_лёгком_весе"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_world_lightweight_boxing_champions"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2562728"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أبطال_الملاكمة_في_الوزن_الخفيف"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageID",1395068
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",188385420
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acelino_Freitas"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Bazán"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
