"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/2000/01/rdf-schema#label","Monument à Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333704"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/wikiPageID",5800723
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/wikiPageRevisionID",136706540
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#prefLabel","Monument à Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_à_Villeneuve-d'Ascq?oldid=136706540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Monument_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Métropole_européenne_de_Lille"
