"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#label","Anarcoilegalismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#label","Иллегализм"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#label","Ilegalismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#label","Illegalisme"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#label","Illégalisme"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#label","Illegalismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2000/01/rdf-schema#comment","L'illégalisme est un courant de l'anarchisme qui s'est développé principalement en France, en Italie, en Belgique et en Suisse au début du XXe siècle. Les illégalistes prônent l'adoption du banditisme révolutionnaire comme mode de vie, ouvertement ou secrètement. Le cambriolage et le vol étaient pratiqués sur de riches propriétaires, des patrons, des politiques, des clercs."
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Il·legalisme"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Illegalismus"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anarcoilegalismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Illegalizm"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانون‌ستیزی"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иллегализм"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illegalismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s04b"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일리걸리즘"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516296"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Илегализам"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilegalismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιλλεγκαλισμός"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kontraŭleĝismo"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Illegalisme"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illegalism"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İlleqalizm"
"http://fr.dbpedia.org/resource/Illégalisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илегализам"
"http://fr.dbpedia.org/resource/Illégalisme","http://dbpedia.org/ontology/wikiPageID",289205
