"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Bluteau"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Bluteau, née le 3 mars 1916 à Audierne (Finistère) et morte le 14 avril 2001 à Loctudy (Finistère), est une poétesse et écrivain française, également dessinatrice."
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/72413"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanne_Bluteau"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118924600#about"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55978783"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125792"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7ly284k"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanne_Bluteau"
"http://fr.dbpedia.org/resource/Jeanne_Bluteau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59079212"
