"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","President-elect"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presidencia electa de los Estados Unidos"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presidente eleito dos Estados Unidos"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Обраний президент США"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","President-elect of the United States"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Président élu des États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国总统当选人"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, le président élu (en anglais : president-elect), également appelé au Canada président désigné ou futur président, est l'appellation du vainqueur des élections présidentielles américaines qui n'a pas encore pris ses fonctions, le distinguant ainsi du président sortant, encore en exercice."
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:President-elect_of_the_United_States"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנשיא_הנבחר_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President-elect_of_the_United_States"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/President-elect"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidencia_electa_de_los_Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国总统当选人"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/President-elect"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/President-elect_of_the_United_States"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05256f_"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gewählter_Präsident_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ว่าที่ประธานาธิบดีสหรัฐ"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri'nin_seçilmiş_başkanı"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_tillträdande_president"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرئيس_المنتخب_للولايات_المتحدة"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Presiden_terpilih_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_presidentiksi_valittu"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thống_đắc_cử_của_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Presiden_terpilih_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌جمهور_منتخب_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Președinte_ales_al_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обраний_президент_США"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467287"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رئيس_امريكا_المنتخب"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:President-elect_of_the_United_States"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_eleito_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Избранный_президент_США"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidente_eletto_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidencia_electa_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",3423813
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",179659686
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingtième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inauguration_Day"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biden_transition_logo.svg"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2008"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_duck"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Election_Day"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",4137
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Président_élu_des_États-Unis?oldid=179659686&ns=0"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biden_transition_logo.svg"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biden_transition_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Président_élu_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/abstract","Aux États-Unis, le président élu (en anglais : president-elect), également appelé au Canada président désigné ou futur président, est l'appellation du vainqueur des élections présidentielles américaines qui n'a pas encore pris ses fonctions, le distinguant ainsi du président sortant, encore en exercice."
"http://fr.dbpedia.org/resource/Président_élu_des_États-Unis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
