"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","蒙古聯合自治政府"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengkukuo"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#comment","Le Mengjiang ou Mengkiang ou Meng-Chiang ou Mengguguo (chinois : 蒙疆 ; pinyin : Měngjiāng ; Wade-Giles : Meng-chiang ; littéralement « Territoires mongols ») est le nom le plus connu du gouvernement autonome qui contrôla une partie du territoire de la Mongolie-Intérieure entre 1937 et 1945. La première incarnation du gouvernement autonomiste mongol avait été créée en 1936 avec le soutien de l'Empire du Japon, peu avant le déclenchement de la guerre sino-japonaise."
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mengjiang-mong-kiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge971406"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנגג'יאנג"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒙古聯合自治政府"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moğol_Özerk_Hükûmeti"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697837"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μενγκγιάνγκ"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mông_Cương"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mengkukuo"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менцзян"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01chw7"
"http://fr.dbpedia.org/resource/Mengjiang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mengjiang"
