"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/2000/01/rdf-schema#label","Roses and Thorns"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/2000/01/rdf-schema#comment","Roses and Thorns (littéralement : Roses et Épines) est un film muet américain réalisé par Burton L. King, sorti en 1915."
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043520"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageID",13983431
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageRevisionID",180613121
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Reynolds"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1915"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Moving_Picture_World"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Laemmle"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Maison"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Roses_and_Thorns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
