"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Killing Joke (film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Killing Joke (Film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Killing Joke (film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Killing Joke (filme)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Killing Joke (film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Batman: The Killing Joke est un film d'animation américain réalisé par Sam Liu, sorti directement en vidéo en 2016, 26e film de la collection DC Universe Animated Original Movies. Le film est une adaptation du roman graphique du même nom écrit par Alan Moore, dessiné par Brian Bolland et publié par DC Comics en 1988."
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/60899"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/339218"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v658422"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26692652/"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/922165/"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/98570.aspx"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80107414"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10793"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=batmankillingjoke.htm"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=17376"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35326"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=357233"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=68642"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film355437.html"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E3F4-AA66-7B09-875C-1203-E"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7000/"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2043925/"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-B108-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/batman_the_killing_joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4853102"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289872,"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/batman-the-killing-joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2111566"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=239324.html?nopub=1"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/99103"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Batman-The-Killing-Joke-2016-movie"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Batman-The-Killing-Joke"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Batman:_A_gyilkos_tréfa_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Batman:_The_Killing_Joke_(movie)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwp1pz2_"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman:_The_Killing_Joke_(film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Betmens:_Nāvējošais_joks"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batman:_The_Killing_Joke_(Film)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batman:_The_Killing_Joke_(filme)"
"http://fr.dbpedia.org/resource/Batman:_The_Killing_Joke_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באטמן:_הבדיחה_ההורגת_(סרט)"
