"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (gebak)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","玛德莲蛋糕"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (pâtisserie)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Мадлен (печиво)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Magdalena (alimento)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (cake)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Magdalena (pastís)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Madeleine (Gebäck)"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","Une madeleine est un petit gâteau traditionnel aux œufs, en forme de coquillage, allongée ou ronde. On la retrouve également en Espagne, où elle fait partie intégrante de la cuisine ; elle aurait été apportée en Espagne par les Français lors des pèlerinages à Saint Jacques de Compostelle."
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madeleines"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/madeleine-cake"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/madeleines"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madeleine-leivos"
"http://fr.dbpedia.org/resource/Madeleine_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145258937#about"
