"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2000/01/rdf-schema#label","Canton de Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Roanne-2 est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4212"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roanne-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j618c4"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀоанн-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623091"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/binome","Lucien Murzi"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/binome","Farida Ayadene"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageID",7980556
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageRevisionID",184967886
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riorges"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerest"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/wikiPageLength",10933
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.georss.org/georss/point","46.036111111 4.068055555"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://xmlns.com/foaf/0.1/name","Canton de Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Roanne-2?oldid=184967886&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0361
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.06806
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_-_Canton_Roanne-2_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/imageloc","Loire - Canton Roanne-2 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/nom","Canton de Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/insee",4212
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/identité","Farida Ayadène"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/identité","Pascale Vialle-Dutel"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/identité","Éric Michaud"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/identité","Lucien Murzi"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/qualité","Auxiliaire de puériculture, Adjointe au maire de Villerest."
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/qualité","Officier de police à la retraite, adjoint au maire de Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Roanne jusqu'en 2020"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/qualité","Employé au Palais de justice, 2ème adjoint au maire de Riorges"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/canton","Canton de Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_-_Canton_Roanne-2_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/nbcomm",3
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/numberOfMunicipalities",3
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0680556297302 46.036109924316)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0680556297302 46.036109924316)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/inseeCode","42 12"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/personName","canton de Roanne-2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/populationTotal",29405
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/abstract","Le canton de Roanne-2 est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-2","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
