"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅亞爾河畔敘利"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9293302"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://dbpedia.org/ontology/wikiPageID",5826928
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",173558918
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sully-sur-Loire?oldid=173558918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sully-sur-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_val_de_Loire"
