"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","國富論"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Tìm hiểu về bản chất và nguồn gốc của cải của các quốc gia"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","ثروة الأمم"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Recerca sus la natura e las causas de la riquesa de las Nacions"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Дослідження про природу і причини багатства народів"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","A Riqueza das Nações"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Recherches sur la nature et les causes de la richesse des nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Der Wohlstand der Nationen"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","The Wealth of Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Indagació sobre la naturalesa i les causes de la riquesa de les nacions"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#comment","Recherches sur la nature et les causes de la richesse des nations (en anglais, An Inquiry into the Nature and Causes of the Wealth of Nations), ou plus simplement la Richesse des nations, est le plus célèbre ouvrage d’Adam Smith. Publié en 1776, c’est le premier livre moderne d’économie."
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wealth-of-Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/An-Inquiry-into-the-Nature-and-Causes-of-the-Wealth-of-Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001754563"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Wealth_of_Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/enquete-sur-la-nature-et-les-causes-de-la-richesse-des-nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國富論"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Wohlstand_der_Nationen"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Богатството_на_народите"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Auðlegð_þjóðanna"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wealth_of_Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Wealth_of_Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pasuria_e_kombeve"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Wealth_of_Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дослідження_про_природу_і_причини_багатства_народів"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avuția_națiunilor"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_riqueza_de_las_naciones"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/An_Inquiry_Into_the_Nature_and_Causes_of_the_Wealth_of_Nations"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Riqueza_das_Nações"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusların_Zenginliği"
"http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Wealth_of_Nations"
