"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Климт, Густав"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Gustav Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#label","Густав Клімт"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Klimt, né le 14 juillet 1862 à Baumgarten en Autriche et mort le 6 février 1918 à Vienne, est un peintre symboliste autrichien, et l'un des membres les plus en vue du mouvement Art nouveau et de la Sécession de Vienne. Peintre de figures, sujets allégoriques, nus, portraits, paysages, il est aussi dessinateur, décorateur, peintre de cartons de tapisseries et de mosaïques, céramiste et lithographe."
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?108291"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gustav-klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=12853"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/KlimtGustav"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000131564"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/7999"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.helveticarchives.ch/detail.aspx?ID=118563289"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/26155"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=gustavklimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/213580"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=222424"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4310544"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004419"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-30180.aspx"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa436310/gustav-klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1293"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11844012"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/63361"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/1064/"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gustav-klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_2863"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10264693"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/908/000084656/"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16377699"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035771.xml"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722443"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00099386"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/3147"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/klimt-gustav"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=172"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV016239"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:klimt-gustav-18621918"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2073745"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-893219"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1437.html"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62f7x4j"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010528782571"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000003412&local_base=nsk10"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gustav-Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/gustav-klimts-150th-birthday"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35275496"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gustav-klimt/past-auction-results"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36273"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=76"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000076716"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/gustav-klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/33922"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Klimt,_Gustav,_1862-1918"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01641099"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gustav-Klimt-artist"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/44815"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-beeldende-kunst-vanaf-1850/gustav-klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/gustav-klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1063008"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11732_artiste_KLIMT_Gustav"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Klimt-1"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=939"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/214431"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Климт,_Густав"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119392602#about"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Густав_Климт"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90163182"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1114134"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กุสทัฟ_คลิมท์"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Gustav_Klimt"
"http://fr.dbpedia.org/resource/Gustav_Klimt","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gustav_Klimt"
