"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/2000/01/rdf-schema#label","Le Feu de l'Etna"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/2000/01/rdf-schema#comment","Le Feu de l'Etna est un roman de Henry Castillou publié le 14 septembre 1951 aux éditions Albin Michel et ayant reçu le Grand prix du roman de l'Académie française l'année suivante."
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-226-11607-9"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-226-11607-9"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqmh"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222736"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageID",3524327
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageRevisionID",188898774
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hougron"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Castillou"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_en_fraude_(roman)"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1951"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barbey"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_littérature"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaux_abandonnés_sur_le_champ_de_bataille"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1951"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://xmlns.com/foaf/0.1/name","Le Feu de l'Etna"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Feu_de_l'Etna?oldid=188898774&ns=0"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://purl.org/dc/elements/1.1/publisher","Albin Michel"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/après","Mort en fraude de Jean Hougron"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Castillou"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/avant","Chevaux abandonnés sur le champ de bataille de Bernard Barbey"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/période",1952
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/titre","Le Feu de l'Etna"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://fr.dbpedia.org/property/dateparution",1951-09-14
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Feu_de_l'Etna"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/isbn","978-2226116079"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/publicationDate",1951-09-14
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/abstract","Le Feu de l'Etna est un roman de Henry Castillou publié le 14 septembre 1951 aux éditions Albin Michel et ayant reçu le Grand prix du roman de l'Académie française l'année suivante."
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Henry_Castillou"
"http://fr.dbpedia.org/resource/Le_Feu_de_l'Etna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
