"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Peintre de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renaissance_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Renesanční_maliari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сликари_ренесансе"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Renesančni_slikarji"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Pitoî_do_Rinascimento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мастакі_Адраджэння"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Renessansemålarar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Renaissance_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ренесансови_художници"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Pelukis_renaisans"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Renessansemalere"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Renesansni_slikari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6466427"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pizkundeko_margolariak"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_del_Renaixement"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Livourien_an_Azginivelezh"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pintor_ti_Renasimiento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Возрождения"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Pintre_de_la_Renaissença"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сэргэн_мандалтын_үеийн_уран_зураач"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Renaissanceschilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ренесансни_сликари"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωγράφοι_της_Αναγέννησης"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renaissance_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Pintores_de_l_Renacimiento"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Renässansmålare"
