"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'information sur les prisons"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe d’information sur les prisons (GIP) est un mouvement d'action et d'information issu du manifeste du 8 février 1971, signé par Jean-Marie Domenach, Michel Foucault et Pierre Vidal-Naquet, ayant pour but de permettre la prise de parole des détenus et la mobilisation des intellectuels et professionnels impliqués dans le système carcéral. Celui-ci eut un effet direct, l'entrée dans les prisons de la presse et de la radio, jusque-là interdites."
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2016908888"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1942_5912"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117640"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153584598"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004092379"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc7m"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageID",150529
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageRevisionID",187789981
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Leclerc_(avocat)"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Geismar"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_prolétarienne"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_prisonniers_politiques"
"http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cause_du_peuple"
