"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Une femme dangereuse (film, 1940)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","La passió cega"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Nachts unterwegs"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","De färdas om natten"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","They Drive by Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#comment","Une femme dangereuse (titre original : They Drive By Night) est un film américain de Raoul Walsh, sorti en 1940."
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36877"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5208"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60031684"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=51237"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v240845"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/95021"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18563,"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/4578"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0033149"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31738"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10703/"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71581"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/they-drive-by-night/"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4635"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295083/"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120327"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/33086/"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=45121"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32750"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=720"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185521"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1021214-they_drive_by_night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713117"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3689.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4717-9FD0-08E6-62F4-D9AC-X"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film510240.html"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3216"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23365"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/They-Drive-by-Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11625"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24423"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/He_ajavat_öisin"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachts_unterwegs"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_kjører_i_natten"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464106"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/They_Drive_by_Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Они_возе_ноћу"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088v19"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/They_Drive_by_Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nocna_wyprawa"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_Drive_by_Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Они_ехали_ночью"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_φόνισσα_(ταινία_1940)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_färdas_om_natten"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Noćni_vozači"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_maestra"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/They_Drive_by_Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/They_Drive_by_Night"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_passió_cega"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageID",4943358
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",181240562
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Macaulay"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Compton"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_B._Wallis"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hellinger"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Karns"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Hale_(acteur)"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1940"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Edeson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Raft"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_S._Garretson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_C._Wilson"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Une_femme_dangereuse_(film,_1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_Page"
