"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Bonlieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bonlieu (Loire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bonlieu (Loire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Bonlieu est une ancienne abbaye cistercienne, fondée au XIIe siècle par des cisterciennes de l'abbaye Notre-Dame de Bellecombe, et qui était située sur le territoire de l'actuelle commune de Sainte-Agathe-la-Bouteresse, dans le département de la Loire."
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA42000642"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117574"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc1v0"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Bonlieu_(Loire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Bonlieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775054"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageID",7483246
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",187547818
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bonlieu_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
