"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2000/01/rdf-schema#label","Race caprine"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goat_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Породи_кіз"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Razze_caprine"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Geiteraser"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Keçi_ırkları"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Razzi_di_Crapi"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuohirodut"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Расе_коза"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pasme_koz"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kozy_hodowlane"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Гезарийн_тайпанаш"
"http://fr.dbpedia.org/resource/Catégorie:Race_caprine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φυλές_αιγών"
