"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Deja vu (film 1990)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Déjà vu (film, 1990)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Déjà vu est un film polonais réalisé par Juliusz Machulski, sorti en 1990."
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770904888"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/123112"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/104336,"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37892"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40692"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=48115"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film485448.html"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96927/"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1563499"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097253"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1B45-BC28-7B1B-F0F8-3BA0-F"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v82124"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44394/"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1972779"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Deža_Vu_(1988_filmas)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deja_vu_(film_1990)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deja_Vu_(1990_film)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дежа_Вю_(фільм,_1989)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yccsr"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дежа_вю_(фильм,_1989)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageID",10320133
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",189634604
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maïakovski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Borodianski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Machulski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Venguerov"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszarda_Hanin"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Stuhr"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_polonaise"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Malajkat"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Kotys"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliusz_Machulski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Filmowe_Zebra"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_1990"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Petrova"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacek_Bromski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majka_Jeżowska"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzesimir_Dębski"
"http://fr.dbpedia.org/resource/Déjà_vu_(film,_1990)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
