"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","ヴィーゼンタウ"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#label","Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#comment","Wiesenthau est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WIEHA1JN59NR"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/706397"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09474175"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002058"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wiesenthau_(munisipyo)"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Визентау"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiesenthau"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1080472"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4265100-1"
"http://fr.dbpedia.org/resource/Wiesenthau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيسينتاو"
