"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Député de la province de Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9693700"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_the_province_of_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Deputat_de_la_província_de_Barcelona"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://dbpedia.org/ontology/wikiPageID",3476457
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://dbpedia.org/ontology/wikiPageRevisionID",176474113
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la province de Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_province_de_Barcelone?oldid=176474113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_Catalogne"
