"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2000/01/rdf-schema#label","August Agbola O'Browne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2000/01/rdf-schema#label","August Agbola O’Browne"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2000/01/rdf-schema#comment","August Agbola O'Browne ou August Agbola Browne, né le 22 juillet 1895 à Lagos au Nigéria (alors Royal Niger Company (Compagnie royale du Niger) et mort en 1976 au Royaume-Uni, est un musicien de jazz installé à Varsovie qui participe à l'Insurrection de Varsovie en 1944."
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610120"
"http://fr.dbpedia.org/resource/August_Agbola_O'Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Agbola-1"
