"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Ожерр"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#label","Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#comment","Aujeurres est une commune française, située dans le département de la Haute-Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200197"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52027"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449586/"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntq8w"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152632779#about"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОжегӀгӀ"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ожерр"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧热尔_(上马恩省)"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ожерр"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ожур"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980199"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوژر_(کمون)"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aujeurres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageID",485653
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageRevisionID",189596611
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Poinson_-_Beneuvre_à_Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musseau"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprey"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aujeurres_La_mairie.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aujeurres_Le_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aujeurres_Entrée.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aujeurres_L'ancienne_gare_vers_1910.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aujeurres_l'église1.jpg"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberive"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vals-des-Tilles"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:52027-Aujeurres-Sols.png"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuchey"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeau-Percey"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Robinet"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Auberive_Vingeanne_et_Montsaugeonnais"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villegusien-le-Lac"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_forêts"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne25-9.png"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aujeurres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Vingeanne"
